12/1/2016 0:00,7.6,999,��,0.7,2,0.5,85.5,75.3,,,12/1/2016
12/1/2016 1:00,7.5,998,�쓌,1.2,1.6,0,87.7,75.4,,,12/1/2016
12/1/2016 2:00,7.5,997,��쓌,1,1.8,0,88.6,75.5,,,12/1/2016
12/1/2016 3:00,7.5,997,�k�k��,0.9,2.3,0,89.1,75.6,,,12/1/2016
12/1/2016 4:00,7.3,996,���k��,0.7,1.3,0,89.9,75.7,,,12/1/2016
12/1/2016 5:00,7.7,996,����,0.1,0.5,0,90.2,75.8,,,12/1/2016
12/1/2016 6:00,7.9,996,��쓌,0.4,1,0,90,76,,,12/1/2016
12/1/2016 7:00,8.1,996,��,0.4,1,0,90.2,76,,,12/1/2016
12/1/2016 8:00,8.5,996,���쓌,0.9,1.7,0,90.2,76.1,,,12/1/2016
12/1/2016 9:00,9.5,997,��,1,1.9,0,90,76.2,,,12/1/2016
12/1/2016 10:00,12.3,997,��,3.5,6.9,0,80.8,76.3,,,12/1/2016
12/1/2016 11:00,12.4,996,��,2.2,5.4,0,75.8,76.4,,,12/1/2016
12/1/2016 12:00,13.9,994,���쐼,2.2,4.8,0,64.9,76.5,,,12/1/2016
12/1/2016 13:00,13.9,994,��,3,5.6,0,60.5,76.5,,,12/1/2016
12/1/2016 14:00,14.4,993,���k��,4.2,7.2,0,54.9,76.5,,,12/1/2016
12/1/2016 15:00,14,993,���k��,3.2,6.6,0,50.8,76.4,,,12/1/2016
12/1/2016 16:00,13.7,994,���k��,2.2,4.7,0,51.9,76.2,,,12/1/2016
12/1/2016 17:00,13.2,995,��,2.4,5.6,0,54.4,76,,,12/1/2016
12/1/2016 18:00,12.5,995,��,1.5,3.3,0,60,75.8,,,12/1/2016
12/1/2016 19:00,11.1,995,��,2,3.4,0,68.6,75.6,,,12/1/2016
12/1/2016 20:00,9.8,996,��,2,3,0,78,75.6,,,12/1/2016
12/1/2016 21:00,9.5,997,�쐼,0.9,1.7,0,81.1,75.5,,,12/1/2016
12/1/2016 22:00,8.9,997,��쓌,0.2,0.6,0,82.2,75.6,,,12/1/2016
12/1/2016 23:00,10.5,998,�k��,0.8,2.5,0,66.9,75.5,,,12/1/2016
12/2/2016 0:00,10.2,998,�k�k��,2.4,4.9,0,66.9,75.3,,,12/2/2016
12/2/2016 1:00,8.6,999,�k�k��,3.2,6.7,0,72.4,75.1,,,12/2/2016
12/2/2016 2:00,8,1000,�k�k��,1.6,5.1,0,72.5,75,,,12/2/2016
12/2/2016 3:00,7.8,1000,�k,1.5,4.4,0,71.9,74.9,,,12/2/2016
12/2/2016 4:00,7.7,1000,�k,0.6,1.3,0,72.7,74.8,,,12/2/2016
12/2/2016 5:00,7.4,1000,�k,2,4.2,0,72.4,74.6,,,12/2/2016
12/2/2016 6:00,7.4,1001,�k�k��,1.9,3.2,0,69.7,74.5,,,12/2/2016
12/2/2016 7:00,7.1,1002,�k�k��,0.8,1.7,0,70.5,74.2,,,12/2/2016
12/2/2016 8:00,6.8,1002,�쐼,1,1.8,0.5,79.9,74.2,,,12/2/2016
12/2/2016 9:00,8.1,1003,��,0.7,1.9,0.5,68,74.1,,,12/2/2016
12/2/2016 10:00,8.6,1002,�k,0.6,1.4,0.5,57.5,73.8,,,12/2/2016
12/2/2016 11:00,9.4,1002,�k�k��,2.4,4.4,0.5,52.2,73.6,,,12/2/2016
12/2/2016 12:00,10.1,1001,�k,1.8,4.8,0.5,46.3,73.3,,,12/2/2016
12/2/2016 13:00,10.6,1000,�k�k��,1.1,2.7,0.5,45,73.2,,,12/2/2016
12/2/2016 14:00,11.5,1000,���쐼,1.3,3,0.5,43,73,,,12/2/2016
12/2/2016 15:00,11.8,1000,���쐼,1.8,3.3,0.5,41.1,72.8,,,12/2/2016
12/2/2016 16:00,11,1000,�쐼,0.9,1.6,0.5,47.7,72.6,,,12/2/2016
12/2/2016 17:00,8.5,1001,��쐼,1,2.2,0.5,65,72.5,,,12/2/2016
12/2/2016 18:00,6.2,1001,��,0.8,1.4,0.5,76.3,72.5,,,12/2/2016
12/2/2016 19:00,5.3,1002,����,0.1,0.7,0.5,79.9,72.6,,,12/2/2016
12/2/2016 20:00,4.4,1002,����,0.1,0.5,0.5,82.5,72.6,,,12/2/2016
12/2/2016 21:00,4.2,1002,����,0,0.3,0.5,85,72.6,,,12/2/2016
12/2/2016 22:00,2.8,1002,�쓌,0.7,1.2,0.5,87.5,72.8,,,12/2/2016
12/2/2016 23:00,2.6,1002,���쓌,0.6,1.6,0.5,88.3,72.9,,,12/2/2016
12/3/2016 0:00,2.1,1001,���쓌,0.3,0.9,0.5,88.8,73,,,12/3/2016
12/3/2016 1:00,1.5,1002,�쓌,0.4,1.1,0,89.4,73.1,,,12/3/2016
12/3/2016 2:00,0.9,1002,�쓌,0.9,1.3,0,90,73.2,,,12/3/2016
12/3/2016 3:00,0.9,1002,����,0,0.1,0,91.1,73.4,,,12/3/2016
12/3/2016 4:00,0.8,1002,��,0.3,0.7,0,91.3,73.6,,,12/3/2016
12/3/2016 5:00,0.6,1002,��쐼,0.3,1.2,0,91.6,73.7,,,12/3/2016
12/3/2016 6:00,0,1002,��쓌,0.2,0.8,0,91.9,73.9,,,12/3/2016
12/3/2016 7:00,0.4,1003,��,0.2,0.7,0,92.2,73.9,,,12/3/2016
12/3/2016 8:00,0,1003,���k��,0.4,1.1,0,92.2,74.1,,,12/3/2016
12/3/2016 9:00,1.4,1003,��,0.2,0.7,0,91.9,74.3,,,12/3/2016
12/3/2016 10:00,4.2,1002,��,0.8,1.7,0,91.1,74.4,,,12/3/2016
12/3/2016 11:00,8.2,1002,��,0.7,1.4,0,83,74.7,,,12/3/2016
12/3/2016 12:00,12.8,1001,��,0.7,1.8,0,53,74.8,,,12/3/2016
12/3/2016 13:00,13.8,1000,��,0.8,2.3,0,41.6,74.7,,,12/3/2016
12/3/2016 14:00,14.7,999,�쐼,0.6,2.1,0,38.3,74.5,,,12/3/2016
12/3/2016 15:00,14.4,999,��,1.2,2.3,0,39.4,74.3,,,12/3/2016
12/3/2016 16:00,12.8,1000,��쐼,1,1.6,0,53.3,74.2,,,12/3/2016
12/3/2016 17:00,9.4,1000,��쐼,0.9,1.5,0,73,74.2,,,12/3/2016
12/3/2016 18:00,7.7,1000,��쓌,0.8,1.3,0,79.7,74.3,,,12/3/2016
12/3/2016 19:00,6.5,1000,�쓌,0.8,1.3,0,83.6,74.4,,,12/3/2016
12/3/2016 20:00,5.7,1000,��쓌,0.2,0.7,0,84.7,74.4,,,12/3/2016
12/3/2016 21:00,4.6,1000,��쓌,0.3,0.8,0,86.3,74.4,,,12/3/2016
12/3/2016 22:00,4.3,1000,��쓌,0.3,0.9,0,88,74.6,,,12/3/2016
12/3/2016 23:00,3.7,1000,����,0.1,0.5,0,89.1,74.6,,,12/3/2016
12/4/2016 0:00,3.4,999,���쓌,0.4,0.8,0,89.1,74.7,,,12/4/2016
12/4/2016 1:00,3,999,����,0.1,0.4,0,90,74.8,,,12/4/2016
12/4/2016 2:00,2.4,999,���쓌,0.2,0.6,0,90.8,74.9,,,12/4/2016
12/4/2016 3:00,2.3,998,����,0,0.2,0,91.1,75,,,12/4/2016
12/4/2016 4:00,2.3,998,��,0.2,0.8,0,91.3,75.1,,,12/4/2016
12/4/2016 5:00,1.5,997,�쓌,0.5,1.2,0,91.6,75.2,,,12/4/2016
12/4/2016 6:00,1.5,997,����,0.1,0.4,0,91.9,75.4,,,12/4/2016
12/4/2016 7:00,1.3,997,��쓌,0.3,0.8,0,91.9,75.4,,,12/4/2016
12/4/2016 8:00,1.9,997,����,0.1,0.7,0,91.9,75.5,,,12/4/2016
12/4/2016 9:00,3.2,997,���쓌,0.4,1.3,0,91.6,75.6,,,12/4/2016
12/4/2016 10:00,7.6,996,�k��,0.3,0.9,0,90.5,75.7,,,12/4/2016
12/4/2016 11:00,11.8,995,���k��,0.4,1.5,0,74.4,75.8,,,12/4/2016
12/4/2016 12:00,15.3,994,��,1.2,2.6,0,57.4,75.8,,,12/4/2016
12/4/2016 13:00,15.9,993,���k��,0.6,1.6,0,54.7,75.9,,,12/4/2016
12/4/2016 14:00,16.1,992,��쓌,0.9,4,0,56.3,76,,,12/4/2016
12/4/2016 15:00,13.7,993,�쐼,2.2,4.9,0,73.8,76.1,,,12/4/2016
12/4/2016 16:00,12.6,992,��,2.4,3.8,1.5,84.9,76.5,,,12/4/2016
12/4/2016 17:00,11.8,991,���쓌,1,1.8,3,87.7,76.8,,,12/4/2016
12/4/2016 18:00,11.8,991,���k��,1.8,2.9,6,87.4,77,,,12/4/2016
12/4/2016 19:00,11.3,991,���쓌,1.2,2.3,7,87.2,77.1,,,12/4/2016
12/4/2016 20:00,11.1,990,���k��,1,2.2,7,88.8,77.1,,,12/4/2016
12/4/2016 21:00,11,989,���쐼,0.5,1.3,7,88.8,77.2,,,12/4/2016
12/4/2016 22:00,11.1,989,��,0.6,1.1,7,89.7,77.3,,,12/4/2016
12/4/2016 23:00,11,990,�쐼,0.2,1,7.5,90.5,77.4,,,12/4/2016
12/5/2016 0:00,10.8,990,�쓌,1.1,1.9,8,90.8,77.4,,,12/5/2016
12/5/2016 1:00,11,990,���쐼,0.9,1.7,0,91.1,77.5,,,12/5/2016
12/5/2016 2:00,11.3,990,��쓌,0.7,1.4,0,91.1,77.6,,,12/5/2016
12/5/2016 3:00,10.9,990,��쐼,0.2,0.6,0,90.2,77.7,,,12/5/2016
12/5/2016 4:00,9.8,989,�쓌,0.7,1.3,0,90.5,77.7,,,12/5/2016
12/5/2016 5:00,9.4,990,��쓌,0.2,0.7,0,91.1,77.8,,,12/5/2016
12/5/2016 6:00,9.2,991,�쓌,1,1.4,0,91.3,77.9,,,12/5/2016
12/5/2016 7:00,8.8,991,�쓌,1.3,2.2,0,91.3,77.9,,,12/5/2016
12/5/2016 8:00,9.3,992,���쓌,0.6,1.2,0,91.6,78,,,12/5/2016
12/5/2016 9:00,10,992,�쓌,0.8,1.7,0,91.6,78,,,12/5/2016
12/5/2016 10:00,10.5,992,��쐼,0.7,1.5,0,87.5,78.1,,,12/5/2016
12/5/2016 11:00,13.3,992,���쐼,1.5,3.5,0,69.9,78.2,,,12/5/2016
12/5/2016 12:00,14.2,991,�쐼,1.6,3.7,0,59.4,78.2,,,12/5/2016
12/5/2016 13:00,14.6,990,��,2,3.9,0,55,78.3,,,12/5/2016
12/5/2016 14:00,14.8,990,�쐼,1.5,3.6,0,50.2,78.3,,,12/5/2016
12/5/2016 15:00,14.5,990,�쐼,2,3.1,0,51.6,78.2,,,12/5/2016
12/5/2016 16:00,13.6,990,�쐼,1.6,3.2,0,59.1,78.2,,,12/5/2016
12/5/2016 17:00,11.5,990,��쐼,0.4,1.2,0,74.1,78.2,,,12/5/2016
12/5/2016 18:00,10.3,990,�쐼,0.2,1,0,79.1,78.2,,,12/5/2016
12/5/2016 19:00,9.5,990,���k��,1.2,2.1,0,84.4,78.2,,,12/5/2016
12/5/2016 20:00,8.8,990,���쓌,0.7,1.5,0,86.6,78.2,,,12/5/2016
12/5/2016 21:00,8.5,990,���k��,0.8,1.5,0,88,78.2,,,12/5/2016
12/5/2016 22:00,7.9,989,�쓌,0.7,1.3,0,89.1,78.3,,,12/5/2016
12/5/2016 23:00,7.7,989,��쓌,0.7,1.3,0,89.9,78.3,,,12/5/2016
12/6/2016 0:00,7.7,989,�k�k��,0.3,1.3,0,90,78.3,,,12/6/2016
12/6/2016 1:00,6.8,989,���쓌,1,1.7,0,90,78.4,,,12/6/2016
12/6/2016 2:00,7,989,���k��,1,2.1,0,90.5,78.5,,,12/6/2016
12/6/2016 3:00,7.1,988,��쓌,1.5,3.2,0,90.5,78.5,,,12/6/2016
12/6/2016 4:00,7.7,988,�쓌,1.3,2.4,0,89.9,78.5,,,12/6/2016
12/6/2016 5:00,8.9,989,�k��,0.5,1.3,0,81.9,78.5,,,12/6/2016
12/6/2016 6:00,7.8,989,��,1.1,1.9,0,83,78.5,,,12/6/2016
12/6/2016 7:00,7.3,990,��,0.7,1.7,0,86.9,78.4,,,12/6/2016
12/6/2016 8:00,7,991,���쓌,0.7,1.3,0,88,78.4,,,12/6/2016
12/6/2016 9:00,10,992,�k�k��,4.5,12.1,0,63,78.3,,,12/6/2016
12/6/2016 10:00,9.3,993,�k��,4.8,9.7,0,63.3,78,,,12/6/2016
12/6/2016 11:00,8.9,994,�k�k��,4.4,10.1,0,60,77.8,,,12/6/2016
12/6/2016 12:00,8.1,994,�k�k��,1.8,4.1,0,69.4,77.9,,,12/6/2016
12/6/2016 13:00,7.8,993,�k,2.7,5.5,0,68,78.1,,,12/6/2016
12/6/2016 14:00,7.1,994,�k,3.1,8.6,0,68.6,78.3,,,12/6/2016
12/6/2016 15:00,6.6,994,�k�k��,2.8,6.9,0,72.2,78.5,,,12/6/2016
12/6/2016 16:00,6.4,995,�k,2.6,6.1,0.5,71.3,78.7,,,12/6/2016
12/6/2016 17:00,5.8,995,�k,1.8,5.9,0.5,71.9,78.7,,,12/6/2016
12/6/2016 18:00,5.5,996,�k��,1,2.2,0.5,73.6,78.6,,,12/6/2016
12/6/2016 19:00,4.8,996,�k��,1.1,2.6,0.5,77.7,78.5,,,12/6/2016
12/6/2016 20:00,3.9,996,��,1,2,0.5,81.9,78.5,,,12/6/2016
12/6/2016 21:00,3.5,997,���쐼,1.2,2,0.5,85.2,78.4,,,12/6/2016
12/6/2016 22:00,3.5,997,��,0.2,0.5,0.5,85.5,78.4,,,12/6/2016
12/6/2016 23:00,2.5,997,���쐼,0.5,1.3,0.5,88,78.4,,,12/6/2016
12/7/2016 0:00,2,997,�k��,0.5,1.3,0.5,89.4,78.4,,,12/7/2016
12/7/2016 1:00,1.2,997,��쓌,0.4,1,0,90.5,78.5,,,12/7/2016
12/7/2016 2:00,1.1,996,��쐼,0.4,0.9,0,91.3,78.5,,,12/7/2016
12/7/2016 3:00,1.1,996,��,0.3,0.9,0,91.6,78.6,,,12/7/2016
12/7/2016 4:00,0.3,995,��쓌,1.3,2,0,91.9,78.6,,,12/7/2016
12/7/2016 5:00,0.7,995,�쐼,0.5,1.5,0,91.9,78.7,,,12/7/2016
12/7/2016 6:00,0.2,995,��쓌,0.5,1.3,0,92.2,78.8,,,12/7/2016
12/7/2016 7:00,0.2,996,��,0.6,1.5,0,92.2,78.8,,,12/7/2016
12/7/2016 8:00,0.2,996,��,0.6,1.2,0,92.4,78.9,,,12/7/2016
12/7/2016 9:00,0.3,996,�쓌,1.3,2.5,0,92.4,79,,,12/7/2016
12/7/2016 10:00,2.2,996,�k�k��,0.3,1.4,0,91.9,79.1,,,12/7/2016
12/7/2016 11:00,6.8,995,���쐼,2.5,5.7,0,91.1,79.4,,,12/7/2016
12/7/2016 12:00,8.6,994,���쐼,3.6,7.8,0,66.3,79.6,,,12/7/2016
12/7/2016 13:00,10,993,���쐼,3.1,6.2,0,46.3,79.5,,,12/7/2016
12/7/2016 14:00,9.8,992,�쐼,2.7,7.2,0,44.7,79.3,,,12/7/2016
12/7/2016 15:00,10.3,992,�쐼,2.2,5.5,0,42.5,79.1,,,12/7/2016
12/7/2016 16:00,9.4,992,�쐼,3.1,6.7,0,48.3,78.9,,,12/7/2016
12/7/2016 17:00,8.1,992,�쐼,1.8,3.5,0,57.5,78.7,,,12/7/2016
12/7/2016 18:00,6.2,993,���쐼,0.5,1.4,0,71.9,78.6,,,12/7/2016
12/7/2016 19:00,4.9,992,��,1.1,1.9,0,79.4,78.5,,,12/7/2016
12/7/2016 20:00,3.9,993,�쓌,1,1.6,0,82.7,78.5,,,12/7/2016
12/7/2016 21:00,3.2,992,��,0.7,1.5,0,85.2,78.4,,,12/7/2016
12/7/2016 22:00,2.4,992,��,0.8,1.7,0,86.9,78.4,,,12/7/2016
12/7/2016 23:00,2.2,992,�쓌,0.7,2.1,0,87.5,78.4,,,12/7/2016
12/8/2016 0:00,1.5,993,�쓌,0.4,1.7,0,88.6,78.4,,,12/8/2016
12/8/2016 1:00,1.5,993,��쓌,1,1.3,0,88.8,78.5,,,12/8/2016
12/8/2016 2:00,1.6,993,��쐼,1,2,0,88.6,78.5,,,12/8/2016
12/8/2016 3:00,2,993,��,0.7,2.7,0,89.1,78.5,,,12/8/2016
12/8/2016 4:00,1.5,993,���k��,0.5,1.2,0,89.7,78.5,,,12/8/2016
12/8/2016 5:00,1.8,994,���k��,0.3,0.9,0,89.4,78.5,,,12/8/2016
12/8/2016 6:00,1.9,994,�쐼,0.9,2.7,0,89.9,78.5,,,12/8/2016
12/8/2016 7:00,1.5,995,����,0.1,0.5,0,89.9,78.5,,,12/8/2016
12/8/2016 8:00,2.3,995,��,0.2,0.8,0,89.9,78.6,,,12/8/2016
12/8/2016 9:00,4.4,995,�쓌,0.6,1.2,0,84.4,78.6,,,12/8/2016
12/8/2016 10:00,7.5,995,�쐼,0.6,1.7,0,66.9,78.4,,,12/8/2016
12/8/2016 11:00,9.1,994,�쓌,1.4,2.7,0,57.4,78.2,,,12/8/2016
12/8/2016 12:00,9.7,993,�k,1.4,4,0,45.8,78.1,,,12/8/2016
12/8/2016 13:00,10.1,993,�k�k��,1.5,3.2,0,41.9,77.9,,,12/8/2016
12/8/2016 14:00,10.5,993,���k��,2,4.6,0,37.7,77.7,,,12/8/2016
12/8/2016 15:00,10.9,992,��쐼,0.6,1.3,0,36.9,77.5,,,12/8/2016
12/8/2016 16:00,9.4,992,��쐼,1.2,2.7,0,58.3,77.4,,,12/8/2016
12/8/2016 17:00,7.7,992,��쐼,0.9,3.2,0,65.5,77.3,,,12/8/2016
12/8/2016 18:00,6.1,993,��쐼,0.6,1.2,0,73.3,77.3,,,12/8/2016
12/8/2016 19:00,4.1,993,��쓌,0.8,1.5,0,80,77.3,,,12/8/2016
12/8/2016 20:00,3.9,993,�쓌,0.5,1.2,0,82.7,77.3,,,12/8/2016
12/8/2016 21:00,2.6,993,��,0.6,1.3,0,85.2,77.2,,,12/8/2016
12/8/2016 22:00,2.5,992,���쓌,0.4,1.1,0,87.4,77.2,,,12/8/2016
12/8/2016 23:00,2.6,993,���쐼,0.2,0.8,0,87.4,77.2,,,12/8/2016
12/9/2016 0:00,2.1,992,�쓌,1,1.5,0,88.3,77.2,,,12/9/2016
12/9/2016 1:00,2.2,992,��,0.6,1.3,0,88.8,77.3,,,12/9/2016
12/9/2016 2:00,2.3,992,��,1.5,2.9,0,88.8,77.3,,,12/9/2016
12/9/2016 3:00,2.4,991,��,0.5,2,0,88.3,77.3,,,12/9/2016
12/9/2016 4:00,1.9,990,�쓌,1.8,3.2,0,89.4,77.3,,,12/9/2016
12/9/2016 5:00,2.2,990,���k��,0.4,1.3,0,89.4,77.3,,,12/9/2016
12/9/2016 6:00,2.6,990,��쐼,0.2,0.8,0,89.4,77.3,,,12/9/2016
12/9/2016 7:00,3.1,990,�k�k��,0.8,2,0,89.1,77.3,,,12/9/2016
12/9/2016 8:00,3.9,990,��,0.5,2.1,0,87.7,77.3,,,12/9/2016
12/9/2016 9:00,6.5,989,��,1.6,2.6,0,82.5,77.3,,,12/9/2016
12/9/2016 10:00,9.4,989,�k��,0.9,1.8,0,67.4,77.2,,,12/9/2016
12/9/2016 11:00,11.8,988,���쐼,3.6,10,0,52.2,76.9,,,12/9/2016
12/9/2016 12:00,12.3,987,���k��,4.5,10.7,0,51.6,76.9,,,12/9/2016
12/9/2016 13:00,12.3,987,���쐼,3.3,7.5,0,50.5,76.9,,,12/9/2016
12/9/2016 14:00,12.5,986,���쐼,3.6,5.8,0,51.3,76.9,,,12/9/2016
12/9/2016 15:00,12.3,987,��,4.7,7.9,0,51.1,76.9,,,12/9/2016
12/9/2016 16:00,12,987,���k��,2.3,4.8,0,48.3,76.8,,,12/9/2016
12/9/2016 17:00,9.9,987,��,1.1,2.6,0,58.8,76.7,,,12/9/2016
12/9/2016 18:00,8.5,988,��,0.6,2,0,64.7,76.6,,,12/9/2016
12/9/2016 19:00,6.9,989,��,0.9,2.6,0,72.5,76.5,,,12/9/2016
12/9/2016 20:00,5.4,990,��쐼,1.2,2.5,0,78.3,76.4,,,12/9/2016
12/9/2016 21:00,4.2,990,���쓌,1.1,1.6,0,78,76.3,,,12/9/2016
12/9/2016 22:00,4.3,991,�k,0.3,1,0,75.8,76.1,,,12/9/2016
12/9/2016 23:00,3.5,991,���쓌,1,1.7,0,81.1,76,,,12/9/2016
12/10/2016 0:00,5.5,991,��쐼,0.8,2.5,0,73,75.9,,,12/10/2016
12/10/2016 1:00,5.2,991,���쐼,1.2,2.3,0,75.8,75.8,,,12/10/2016
12/10/2016 2:00,5.6,992,��,1.5,3.3,0,75.2,75.6,,,12/10/2016
12/10/2016 3:00,5.2,992,��쐼,0.4,1.3,0,78.8,75.4,,,12/10/2016
12/10/2016 4:00,5.1,993,����,0.1,0.7,0,81.3,75.3,,,12/10/2016
12/10/2016 5:00,5.2,993,�k��,0.6,2.6,0,83.3,75.3,,,12/10/2016
12/10/2016 6:00,5.3,994,�k��,1.5,2.8,0,81.6,75.2,,,12/10/2016
12/10/2016 7:00,5.6,995,�k�k��,3.1,7.1,0,73.3,75,,,12/10/2016
12/10/2016 8:00,5.5,995,�k�k��,2.1,4.5,0,72.4,74.8,,,12/10/2016
12/10/2016 9:00,5.3,996,�k�k��,2.2,5,0,74.9,74.6,,,12/10/2016
12/10/2016 10:00,5.9,996,�k,2.7,7.5,0,67.4,74.5,,,12/10/2016
12/10/2016 11:00,5.9,996,�k�k��,2.6,6.6,0,61.3,74.4,,,12/10/2016
12/10/2016 12:00,6.4,996,�k�k��,2.8,5.8,0,58.6,74.5,,,12/10/2016
12/10/2016 13:00,6.4,995,�k,2.7,5.5,0,56.3,74.5,,,12/10/2016
12/10/2016 14:00,6.3,995,�k�k��,3.4,7.8,0,56.3,74.6,,,12/10/2016
12/10/2016 15:00,6.5,995,�k,2.9,6,0,54.4,74.7,,,12/10/2016
12/10/2016 16:00,5.6,995,�k�k��,1.9,4.9,0.5,61.6,74.7,,,12/10/2016
12/10/2016 17:00,4.4,996,��,1,1.8,0.5,71.3,74.8,,,12/10/2016
12/10/2016 18:00,2.6,996,��쓌,0.6,1.2,0.5,79.4,74.9,,,12/10/2016
12/10/2016 19:00,2,996,���쐼,0.4,1,0.5,83,75,,,12/10/2016
12/10/2016 20:00,1.5,996,�쓌,0.3,0.6,0.5,85.2,75,,,12/10/2016
12/10/2016 21:00,0.9,996,��쓌,0.6,1.3,0.5,86.9,75.1,,,12/10/2016
12/10/2016 22:00,1,996,�쓌,0.4,0.8,0.5,87.5,75,,,12/10/2016
12/10/2016 23:00,0.9,996,��쓌,0.3,1.3,0.5,88.3,75.1,,,12/10/2016
12/11/2016 0:00,1.1,995,��쓌,0.3,0.8,0.5,88.6,75.2,,,12/11/2016
12/11/2016 1:00,1.3,996,��,0.3,0.8,0,88,75.3,,,12/11/2016
12/11/2016 2:00,1.5,996,�쓌,0.9,1.4,0,87.5,75.3,,,12/11/2016
12/11/2016 3:00,1.6,996,��,1,1.4,0,88.3,75.3,,,12/11/2016
12/11/2016 4:00,1.6,996,�쓌,0.6,1.3,0,88.3,75.3,,,12/11/2016
12/11/2016 5:00,2,996,��쐼,0.4,1,0,88,75.4,,,12/11/2016
12/11/2016 6:00,2.3,996,��쓌,0.2,0.5,0,87.5,75.4,,,12/11/2016
12/11/2016 7:00,2.5,997,����,0.1,0.6,0,87.2,75.4,,,12/11/2016
12/11/2016 8:00,2.7,997,��,0.2,0.8,0,85.5,75.5,,,12/11/2016
12/11/2016 9:00,3.5,998,���쐼,0.5,1.3,0,82.5,75.5,,,12/11/2016
12/11/2016 10:00,4.8,999,�k��,0.9,1.8,0,74.1,75.5,,,12/11/2016
12/11/2016 11:00,5.9,999,�k�k��,2,5.2,0,67.2,75.5,,,12/11/2016
12/11/2016 12:00,5.9,998,�k,3,7.3,0,65.2,75.6,,,12/11/2016
12/11/2016 13:00,5.2,998,�k,2.6,5.1,0,71.1,75.7,,,12/11/2016
12/11/2016 14:00,6.3,999,�k�k��,2.1,5.2,0,62.4,75.9,,,12/11/2016
12/11/2016 15:00,5.4,999,�k�k��,2.7,5.2,0,70.2,76.1,,,12/11/2016
12/11/2016 16:00,5.3,1000,�k�k��,1.7,3.3,0,68.8,76.2,,,12/11/2016
12/11/2016 17:00,5.3,1000,�k,2.4,4.6,0,69.7,76.3,,,12/11/2016
12/11/2016 18:00,5.2,1001,�k�k��,1.7,4.3,0,69.7,76.3,,,12/11/2016
12/11/2016 19:00,4.7,1001,�k�k��,1.7,3.2,0,70.5,76.2,,,12/11/2016
12/11/2016 20:00,4.7,1001,�k,1.4,2.9,0,71.6,76.1,,,12/11/2016
12/11/2016 21:00,4,1001,���k��,1.1,1.8,0,74.4,76,,,12/11/2016
12/11/2016 22:00,3.1,1001,��,0.7,1.3,0,81.3,75.8,,,12/11/2016
12/11/2016 23:00,1.7,1001,��쐼,0.3,1,0,85,75.8,,,12/11/2016
12/12/2016 0:00,0.8,1000,�쐼,0.2,0.9,0,87.2,75.8,,,12/12/2016
12/12/2016 1:00,0.3,1001,��쐼,0.3,1.2,0,88.3,75.9,,,12/12/2016
12/12/2016 2:00,0,1001,���쓌,0.2,0.7,0,89.4,75.9,,,12/12/2016
12/12/2016 3:00,-0.2,1001,��쓌,0.3,1,0,90.8,75.9,,,12/12/2016
12/12/2016 4:00,-0.5,1001,�쓌,0.7,1.4,0,91.3,76,,,12/12/2016
12/12/2016 5:00,-1.1,1001,���쓌,0.7,2,0,91.9,76.1,,,12/12/2016
12/12/2016 6:00,-1.2,1002,�쐼,0.4,1.3,0,91.9,76.1,,,12/12/2016
12/12/2016 7:00,-1.3,1003,�쐼,0.4,1,0,92.2,76.2,,,12/12/2016
12/12/2016 8:00,-1.4,1003,�쓌,1.1,2.5,0,92.2,76.4,,,12/12/2016
12/12/2016 9:00,-0.1,1003,���쓌,0.3,1.4,0,92.2,76.4,,,12/12/2016
12/12/2016 10:00,1,1003,�k��,0.2,0.7,0,91.6,76.6,,,12/12/2016
12/12/2016 11:00,5,1002,�쐼,0.7,2.1,0,83.8,76.9,,,12/12/2016
12/12/2016 12:00,7.3,1001,�k��,0.9,2.6,0,47.7,76.9,,,12/12/2016
12/12/2016 13:00,8,999,��,1.3,2.9,0,44.4,76.7,,,12/12/2016
12/12/2016 14:00,8.5,999,��쓌,0.9,2.4,0,46.1,76.6,,,12/12/2016
12/12/2016 15:00,8.6,999,��,0.6,1.1,0,45.8,76.5,,,12/12/2016
12/12/2016 16:00,8.5,999,��쐼,0.7,1.9,0,44.9,76.4,,,12/12/2016
12/12/2016 17:00,7.2,999,���쓌,1.2,2,0,63.6,76.3,,,12/12/2016
12/12/2016 18:00,5.9,998,��,0.8,2.3,0,66.9,76.3,,,12/12/2016
12/12/2016 19:00,5.8,999,���k��,0.4,0.8,0,69.1,76.2,,,12/12/2016
12/12/2016 20:00,5.2,999,��쓌,0.4,1.1,0,72.5,76.1,,,12/12/2016
12/12/2016 21:00,5.2,998,���쓌,1.3,2.5,0,75.8,76.1,,,12/12/2016
12/12/2016 22:00,4.8,998,�쓌,0.9,1.5,0,77.2,75.9,,,12/12/2016
12/12/2016 23:00,4.9,998,���쓌,0.2,0.8,0,77.2,75.8,,,12/12/2016
12/13/2016 0:00,5.1,997,���k��,0.2,0.7,0,76.9,75.7,,,12/13/2016
12/13/2016 1:00,4.8,997,���k��,0.7,1.5,0,80.2,75.6,,,12/13/2016
12/13/2016 2:00,5,997,�k��,0.6,1.3,0,84.1,75.6,,,12/13/2016
12/13/2016 3:00,4.8,996,�k��,0.8,1.4,0,86.3,75.5,,,12/13/2016
12/13/2016 4:00,4.8,995,��,0.9,2.1,0.5,87.4,75.5,,,12/13/2016
12/13/2016 5:00,5.2,995,�k�k��,0.3,1.2,1,87.4,75.5,,,12/13/2016
12/13/2016 6:00,5.2,995,���k��,0.6,1.8,2,88.3,75.5,,,12/13/2016
12/13/2016 7:00,5.2,995,���쓌,0.5,1.3,2.5,89.4,75.5,,,12/13/2016
12/13/2016 8:00,5.6,995,�k��,0.4,1.1,2.5,89.4,75.6,,,12/13/2016
12/13/2016 9:00,5.9,995,���k��,0.6,1.2,2.5,89.4,75.6,,,12/13/2016
12/13/2016 10:00,6.5,994,���쓌,1.2,2.2,3,89.1,75.7,,,12/13/2016
12/13/2016 11:00,6.5,993,��,0.7,1.1,3,88.8,75.9,,,12/13/2016
12/13/2016 12:00,6.6,992,���k��,0.4,1.2,3,89.7,76.3,,,12/13/2016
12/13/2016 13:00,6.9,990,����,0,0.3,3.5,90.2,76.7,,,12/13/2016
12/13/2016 14:00,7.3,989,��,0.6,1.2,4.5,90.5,77.2,,,12/13/2016
12/13/2016 15:00,7.5,988,���k��,1.4,2.3,7.5,90.8,77.7,,,12/13/2016
12/13/2016 16:00,7.7,988,���k��,0.3,0.8,11,91.1,78.1,,,12/13/2016
12/13/2016 17:00,7.7,987,�k,0.3,0.8,14,91.1,78.5,,,12/13/2016
12/13/2016 18:00,7.8,986,���k��,0.7,2,15.5,91.1,78.8,,,12/13/2016
12/13/2016 19:00,7.9,985,��,0.9,1.5,18.5,91.3,79,,,12/13/2016
12/13/2016 20:00,8.4,984,��,1.5,2.9,22.5,91.3,79.2,,,12/13/2016
12/13/2016 21:00,8.5,983,��쐼,0.6,1.9,25.5,90.5,79.4,,,12/13/2016
12/13/2016 22:00,9.6,983,�k,2.4,7.4,29.5,89.1,79.4,,,12/13/2016
12/13/2016 23:00,9.4,983,��,2.4,4.7,34,87.2,79.5,,,12/13/2016
12/14/2016 0:00,8.9,982,���쐼,1.3,2.2,41.5,89.1,79.5,,,12/14/2016
12/14/2016 1:00,9.8,982,�k�k��,2.1,4.8,1.5,88.3,79.6,,,12/14/2016
12/14/2016 2:00,9.9,981,�k,2.6,6.5,1.5,80,79.6,,,12/14/2016
12/14/2016 3:00,9.6,980,�k�k��,2.7,7.7,1.5,78.6,79.4,,,12/14/2016
12/14/2016 4:00,8.9,981,�k,2.8,9.5,2,81.3,79.4,,,12/14/2016
12/14/2016 5:00,8.3,981,�k,3.7,10.4,2.5,80.8,79.3,,,12/14/2016
12/14/2016 6:00,7.5,982,�k,3.1,8,3.5,79.1,79.2,,,12/14/2016
12/14/2016 7:00,6.8,983,�k,4,10.4,4,80.2,79.1,,,12/14/2016
12/14/2016 8:00,6.3,984,�k�k��,6.1,15.2,5,77.4,79,,,12/14/2016
12/14/2016 9:00,5.9,985,�k�k��,2.3,7.8,5,75,78.9,,,12/14/2016
12/14/2016 10:00,5.6,985,�k�k��,3.6,10.5,5,71.3,78.7,,,12/14/2016
12/14/2016 11:00,6.5,985,�k,3.2,9,5,64.4,78.6,,,12/14/2016
12/14/2016 12:00,6.1,985,�k,3.9,9.4,5,61.6,78.5,,,12/14/2016
12/14/2016 13:00,5.3,986,�k,5.1,12.9,5,64.1,78.5,,,12/14/2016
12/14/2016 14:00,5.3,987,�k,2.3,4.9,5,63.3,78.5,,,12/14/2016
12/14/2016 15:00,4.8,987,�k,3.9,9.4,5,60,78.5,,,12/14/2016
12/14/2016 16:00,4.7,988,�k,3.1,8.4,5,58.3,78.4,,,12/14/2016
12/14/2016 17:00,3.9,988,�k,2.7,7,5,56.6,78.2,,,12/14/2016
12/14/2016 18:00,3.5,989,�k,3.2,7.5,5,64.1,78.1,,,12/14/2016
12/14/2016 19:00,3.2,989,�k,2,5.8,5,68.8,77.9,,,12/14/2016
12/14/2016 20:00,3,990,�k��,0.9,2.6,5,72.7,77.8,,,12/14/2016
12/14/2016 21:00,2.7,990,�k��,1.3,2.8,5,75.2,77.7,,,12/14/2016
12/14/2016 22:00,2.4,990,�k,1.2,2.5,5,77.5,77.6,,,12/14/2016
12/14/2016 23:00,2.5,991,�k��,1.7,6.4,5,74.9,77.5,,,12/14/2016
12/15/2016 0:00,2.3,991,�k��,1.6,2.9,5,76.1,77.4,,,12/15/2016
12/15/2016 1:00,1.6,992,���k��,1.4,2.6,0,83,77.3,,,12/15/2016
12/15/2016 2:00,1.6,992,���k��,1.7,3,0.5,84.4,77.3,,,12/15/2016
12/15/2016 3:00,1.3,992,���k��,1.3,2.1,0.5,84.7,77.3,,,12/15/2016
12/15/2016 4:00,1.3,992,��,0.7,1.3,0.5,84.7,77.3,,,12/15/2016
12/15/2016 5:00,0.6,992,��,0.6,1.8,0.5,86.6,77.3,,,12/15/2016
12/15/2016 6:00,0.8,992,��,0.6,1,0.5,83.8,77.3,,,12/15/2016
12/15/2016 7:00,0.6,992,�k��,0.4,1.7,0.5,82.2,77.2,,,12/15/2016
12/15/2016 8:00,0.3,992,��,0.5,1.6,0.5,85.2,77.2,,,12/15/2016
12/15/2016 9:00,1.8,992,�쐼,0.4,1.2,0.5,74.9,77.2,,,12/15/2016
12/15/2016 10:00,3.5,992,�k��,2.8,5.7,0.5,63.6,77,,,12/15/2016
12/15/2016 11:00,4,991,�k�k��,2.9,5.4,0.5,58.6,76.8,,,12/15/2016
12/15/2016 12:00,4.9,990,�k�k��,2.6,5.6,0.5,55,76.7,,,12/15/2016
12/15/2016 13:00,5.2,989,���k��,2.6,5.8,0.5,53.3,76.5,,,12/15/2016
12/15/2016 14:00,5.6,989,�k��,1.7,4,0.5,50,76.4,,,12/15/2016
12/15/2016 15:00,5.6,989,��쐼,1.5,3.6,0.5,50.2,76.2,,,12/15/2016
12/15/2016 16:00,4.8,989,�쓌,1.5,2.3,0.5,57.5,76.1,,,12/15/2016
12/15/2016 17:00,4,989,�쓌,1.1,1.7,0.5,65.2,76,,,12/15/2016
12/15/2016 18:00,2.7,989,��,0.7,1.3,0.5,77.5,76.1,,,12/15/2016
12/15/2016 19:00,2.7,989,���쓌,1.1,1.9,0.5,79.7,76.1,,,12/15/2016
12/15/2016 20:00,2.4,989,��,0.6,1.9,0.5,80,76.1,,,12/15/2016
12/15/2016 21:00,1.5,988,��쓌,1.4,2.6,0.5,84.7,76.2,,,12/15/2016
12/15/2016 22:00,1.1,988,���쓌,0.6,1.3,0.5,84.7,76.2,,,12/15/2016
12/15/2016 23:00,0.7,987,�쓌,1,1.3,0.5,86.6,76.3,,,12/15/2016
12/16/2016 0:00,1.2,987,��,0.6,1.3,0.5,86.9,76.3,,,12/16/2016
12/16/2016 1:00,1.1,987,�쓌,0.5,1.3,0,86.3,76.3,,,12/16/2016
12/16/2016 2:00,3.2,987,�쐼,3.4,7.4,0,76.1,76.3,,,12/16/2016
12/16/2016 3:00,3.1,987,��,1.7,4.9,0,75.5,76.2,,,12/16/2016
12/16/2016 4:00,2,987,���k��,1.7,3.7,0,76.6,76.1,,,12/16/2016
12/16/2016 5:00,1.1,988,�k,2.1,6.2,0.5,84.4,76,,,12/16/2016
12/16/2016 6:00,1.5,989,�k,2.4,5.8,1,80.8,76,,,12/16/2016
12/16/2016 7:00,1.5,991,�k�k��,2,6.8,1.5,79.4,75.9,,,12/16/2016
12/16/2016 8:00,1.5,992,�k,2.7,6.3,1.5,77.7,75.8,,,12/16/2016
12/16/2016 9:00,1.9,993,�k,2.7,8.7,1.5,77.7,75.8,,,12/16/2016
12/16/2016 10:00,2.8,994,�k��,2.7,6.8,1.5,67.4,75.7,,,12/16/2016
12/16/2016 11:00,3.5,993,�k�k��,3.5,9.8,1.5,57.4,75.6,,,12/16/2016
12/16/2016 12:00,2.6,993,�k�k��,3.5,8.8,2,60,75.6,,,12/16/2016
12/16/2016 13:00,3.3,993,�k�k��,3.8,8.6,2,53.8,75.5,,,12/16/2016
12/16/2016 14:00,4.1,994,�k��,3.2,7,2,49.9,75.4,,,12/16/2016
12/16/2016 15:00,4.3,994,���k��,4.3,7.9,2,46.3,75.3,,,12/16/2016
12/16/2016 16:00,3,995,���k��,3,6.1,2,53.3,75.2,,,12/16/2016
12/16/2016 17:00,2,995,��,1.8,3,2,64.1,75.1,,,12/16/2016
12/16/2016 18:00,1.1,996,���쐼,1.4,2,2,69.9,75.1,,,12/16/2016
12/16/2016 19:00,-0.3,997,��쐼,0.5,1.2,2,79.7,75,,,12/16/2016
12/16/2016 20:00,-0.9,997,���쓌,1,1.5,2,83.3,75.1,,,12/16/2016
12/16/2016 21:00,-1.6,997,��,0.9,1.6,2,85.5,75.2,,,12/16/2016
12/16/2016 22:00,-1.4,997,��쐼,0.4,1.1,2,86.6,75.2,,,12/16/2016
12/16/2016 23:00,-1.7,997,��,0.2,0.9,2,86.9,75.2,,,12/16/2016
12/17/2016 0:00,-1.7,997,��,0.2,1.2,2,87.7,75.3,,,12/17/2016
12/17/2016 1:00,-1.2,997,���쓌,0.2,0.7,0,87.7,75.3,,,12/17/2016
12/17/2016 2:00,-1,998,��,0.9,1.7,0,87.5,75.4,,,12/17/2016
12/17/2016 3:00,-1.1,998,���쓌,0.4,1.3,0,87.5,75.4,,,12/17/2016